Month,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2022-09,NYSE Arca (P),4741047904,7712196928,7422748079,19875992911,172287442410.2313,455359702893.27936,310581364121.5974,938228509425.1082,50347199,32630706,68437883,151415788
2022-09,NYSE Chicago (M),288746126,264335084,323573426,876654636,20797841555.586494,32904512526.2451,44686344393.207794,98388698475.0394,1790456,126353,1461018,3377827
2022-09,NYSE National (C),599246098,377925928,441850691,1419022717,15919629894.685902,16081636914.861,14281570661.033,46282837470.579895,8315988,2419722,6165088,16900798
2022-10,BYX Equities (Y),1495989824,848109635,943920482,3288019941,32526861101.943897,41108376356.19899,33774294719.988995,107409532178.1319,12849159,4340497,9769183,26958839
2022-10,BZX Equities (Z),4765302281,3063383866,4095003068,11923689215,172703494893.91522,206471668731.76324,200296350538.7065,579471514164.3848,58563510,18614954,47388424,124566888
2022-10,EDGA Equities (J),1703123978,992541612,1352303246,4047968836,47593323667.895805,40648063285.325294,53953628551.8321,142195015505.05322,19830156,5974551,16011799,41816506
2022-10,EDGX Equities (K),4690695386,2554872063,5935059213,13180626662,139894630426.70282,136237566877.4303,235901600805.31558,512033798109.4487,38130354,13125875,39693303,90949532
2022-10,FINRA / NYSE TRF (DN),3882029394,2749091405,8348403861,14979524660,95392039380.89926,101064783388.45102,281582459506.6986,478039282276.04895,11037166,5137568,18108496,34283230
2022-10,FINRA / Nasdaq TRF Carteret (DQ),31067676560,17770021378,37288119048,86125816986,1192572975501.1836,962632665460.7653,1586310615090.1172,3741516256052.0654,159156766,47758329,154074759,360989854
2022-10,FINRA / Nasdaq TRF Chicago (DB),144491002,59102161,238141058,441734221,5217462744.0006,3192885023.7799997,13704039607.783798,22114387375.564396,592472,222424,1058831,1873727
2022-10,Investors Exchange (V),3092369216,600964667,2260592794,5953926677,159200540643.0068,40882216520.53379,137641867636.7536,337724624800.2942,39481438,3828257,30065223,73374918
2022-10,LTSE (L),2772402,652158,1902196,5326756,157329586.54000002,73371593.47,113823273.05250004,344524453.0625,12188,1725,11684,25597
2022-10,MIAX Pearl (H),930648807,857815284,806718186,2595182277,20937432901.7627,39738144347.9971,31413802121.544697,92089379371.30449,8603944,3713035,7493863,19810842
2022-10,Members Exchange (U),3323239125,1673948994,2971909437,7969097556,92325662453.82658,85676950965.562,115405289683.00777,293407903102.39636,30336682,9850491,26693162,66880335
2022-10,NASDAQ (Q),11355160305,4936817155,22258839772,38550817232,451579927867.3036,316916382811.5642,1148366660843.6226,1916862971522.4905,140991304,32252940,183572470,356816714
2022-10,NASDAQ BX (B),471532047,320825122,459291566,1251648735,19570313458.512005,17955926396.5817,24896442015.638706,62422681870.7324,9324167,2082354,7565321,18971842
2022-10,NASDAQ PSX (X),682616855,821890183,577318906,2081825944,17507975682.2296,34177014827.0402,28431111994.862896,80116102504.13269,5617043,3269829,5742735,14629607
2022-10,NYSE (N),21134916975,1180073403,1931800496,24246790874,930942052636.431,66355059093.668915,83856873838.90012,1081153985569.0001,91207495,5295277,14472186,110974958
2022-10,NYSE American (A),267263298,426035243,210629721,903928262,8963477179.881302,14436308137.957699,10404515846.8968,33804301164.7358,2795712,1813974,2179547,6789233
2022-10,NYSE Arca (P),5073653455,8139802229,7987898904,21201354588,179554656305.34155,472429827860.3357,342169179413.8612,994153663579.5383,50695005,34229785,70372817,155297607
2022-10,NYSE Chicago (M),305256862,303451840,327376022,936084724,21091496154.412304,35741539702.754,41305502960.119804,98138538817.28609,2119386,130406,1710857,3960649
2022-10,NYSE National (C),685256869,403993989,491076336,1580327194,17593355341.8416,15976117232.6366,15317069435.390797,48886542009.86901,9190915,2614775,6432321,18238011
2022-11,BYX Equities (Y),1221425327,779401461,905011381,2905838169,28356493783.6316,37842641433.69739,29985428945.784,96184564163.113,11047377,3970886,9180770,24199033
2022-11,BZX Equities (Z),4514444637,2733081245,4249357409,11496883291,174079992343.75677,184221392281.59088,193868227254.9181,552169611880.2659,57324727,16979881,48446241,122750849
2022-11,EDGA Equities (J),1449040419,862893686,1315643195,3627577300,44527704694.108505,35765265558.5448,51849918804.74091,132142889057.39418,17847952,5352969,15536225,38737146
2022-11,EDGX Equities (K),4575577884,2356576237,6714252200,13646406321,142760370149.37277,127004892604.40811,239989699792.83124,509754962546.6122,36561661,12127197,40919142,89608000
2022-11,FINRA / NYSE TRF (DN),3559038269,2470743028,8580187085,14609968382,89494250852.67201,96687579241.52611,263060422849.53967,449242252943.73785,9914236,4594257,17139181,31647674
2022-11,FINRA / Nasdaq TRF Carteret (DQ),31094996637,16229288760,39441122740,86765408137,1271070768378.837,929908600209.3788,1612060828635.9844,3813040197224.2,170714993,45316146,166784769,382815908
2022-11,FINRA / Nasdaq TRF Chicago (DB),147657751,54538446,249155173,451351370,5363287530.421401,3488984207.1433997,14062301052.9669,22914572790.5317,607360,177186,1101469,1886015
2022-11,Investors Exchange (V),3102415570,573991803,2449903703,6126311076,172148538235.09534,39913497210.7667,145392509239.2729,357454544685.1349,42269218,3824073,33343918,79437209
2022-11,LTSE (L),1459909,454980,2731529,4646418,139190245.34000003,39943288.559999995,103968005.7425,283101539.6425,14637,1665,15442,31744
2022-11,MIAX Pearl (H),894710842,692293674,815562378,2402566894,21385825260.7363,31250276813.308197,30678945603.234108,83315047677.27861,8143566,3182764,7423908,18750238
2022-11,Members Exchange (U),3043029991,1417246618,2750786463,7211063072,86516839586.8389,73914485144.79169,104290327748.08818,264721652479.71878,29219136,8262689,26171452,63653277
2022-11,NASDAQ (Q),11022285083,4412536911,22092365981,37527187975,469412500512.8298,281741687114.35034,1131505648100.457,1882659835727.6372,140944090,28411569,182598414,351954073
2022-11,NASDAQ BX (B),397270308,262564782,415950449,1075785539,17965810632.074303,14856300509.8898,21670479865.3633,54492591007.3274,8698344,1797421,7207345,17703110
2022-11,NASDAQ PSX (X),547147603,575753522,521332175,1644233300,15536971828.833797,26229638047.3215,25407998083.187103,67174607959.3424,4911125,2445108,5230493,12586726
2022-11,NYSE (N),20082470344,1072429542,1823684149,22978584035,952166521692.8158,58563684393.9861,76994008701.52612,1087724214788.3281,87081171,4740123,14128984,105950278
2022-11,NYSE American (A),226175335,433524592,181989495,841689422,8478048119.5399,13701931038.025099,9000189182.170002,31180168339.735,2442709,1731195,1973911,6147815
2022-11,NYSE Arca (P),4727686833,7354498502,8252219171,20334404506,179595369257.94238,433719145331.55676,309354016983.3328,922668531572.832,49454766,31108095,70793268,151356129
2022-11,NYSE Chicago (M),355716403,294221802,352618867,1002557072,22000220072.3246,30454218793.7704,43605683876.6375,96060122742.7325,1971393,102689,1695852,3769934
2022-11,NYSE National (C),596925787,339775411,481396292,1418097490,16601780101.3373,13678285244.625101,14455830737.971298,44735896083.9337,8392117,2196620,6297584,16886321
2022-12,BYX Equities (Y),966968255,703461311,835000777,2505430343,22498433940.8214,34719712112.998,27442878221.5374,84661024275.3568,9678308,3750783,8443544,21872635
2022-12,BZX Equities (Z),3766967637,2472327179,3847529961,10086824777,138529311925.4174,166195958404.67047,160123851534.823,464849121864.91095,50559436,15333372,43337846,109230654
2022-12,EDGA Equities (J),1153907322,750151956,1089638063,2993697341,34106218733.839806,32899296437.751793,41125953686.7597,108131468858.35132,15724116,4697458,13611509,34033083
2022-12,EDGX Equities (K),4046649672,2378878787,6230047270,12655575729,115240720583.34009,121613672372.68289,210053324387.49164,446907717343.5146,32806414,11519863,38081821,82408098
2022-12,FINRA / NYSE TRF (DN),3533179593,2880882558,9266892124,15680954275,82979506745.17169,108263585152.6237,273889759423.4351,465132851321.2304,9702189,5056177,17753399,32511765
2022-12,FINRA / Nasdaq TRF Carteret (DQ),28400889733,16603215634,38455449593,83459554960,1112721908902.0508,941671025885.1954,1455786808672.8926,3510179743460.139,156158143,46210708,155774740,358143591
2022-12,FINRA / Nasdaq TRF Chicago (DB),135886662,51337878,257409286,444633826,4279809043.779899,3224787325.5122,12728981493.189,20233577862.481102,509029,169697,1074620,1753346
2022-12,Investors Exchange (V),2640396296,530300487,2096345603,5267042386,142496443417.62613,36365884339.574295,119840562357.4294,298702890114.62976,38290604,3690439,30313196,72294239
2022-12,LTSE (L),1458049,695050,5201466,7354565,131261420.48570003,8704369.7271,120225442.74710001,260191232.9599,15205,2564,18268,36037
2022-12,MIAX Pearl (H),743988176,634684811,761758688,2140431675,17336881652.3943,28586086425.8279,25833797046.442196,71756765124.6644,7429878,2948467,7035512,17413857
2022-12,Members Exchange (U),2806323162,1293434371,2635790513,6735548046,79629725193.6588,70425609103.08081,98248007960.1726,248303342256.91223,29193371,7767761,26183536,63144668
2022-12,NASDAQ (Q),9751927652,3985177249,23500419853,37237524754,405744177352.1248,265556115124.33884,1120169579672.809,1791469872149.2725,129420575,27793384,172711140,329925099
2022-12,NASDAQ BX (B),301653079,236488251,354795159,892936489,13441682684.181501,13902217377.949303,18165630112.402397,45509530174.533195,7124214,1560426,6126569,14811209
2022-12,NASDAQ PSX (X),437367702,517700986,456446737,1411515425,12435240554.9768,25329880898.2674,24612116932.2929,62377238385.53711,4367543,2123484,5146306,11637333
2022-12,NYSE (N),20449457313,887003346,1675513356,23011974015,940871922392.762,52638715037.9355,68124992042.3278,1061635629473.0253,77136926,4346788,13085482,94569196
2022-12,NYSE American (A),190694825,520426867,162043859,873165551,6623808152.899099,12968766389.994204,7528078409.6063,27120652952.499603,2164667,1678229,1728965,5571861
2022-12,NYSE Arca (P),4149784265,7137216850,7802537948,19089539063,146131640529.7033,412644586201.3456,259726884330.675,818503111061.724,43810204,29322812,64163116,137296132
2022-12,NYSE Chicago (M),302620510,266510294,333100264,902231068,21196291473.5462,30701556294.612396,39882661423.82291,91780509191.9815,1563174,95615,1304823,2963612
2022-12,NYSE National (C),495832642,302412688,443161659,1241406989,13097816894.6943,12676272353.031599,13209315142.319302,38983404390.045204,7429763,1983457,5581383,14994603
